"subject","predicate","object"
"http://es.dbpedia.org/resource/Microcycas_calocoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba"
"http://es.dbpedia.org/resource/Ekmanochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Flora endémica de Cuba"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Flora endémica de Cuba"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba","http://dbpedia.org/ontology/wikiPageID",1200739
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",11652047
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_endémica_de_Cuba?oldid=11652047&ns=14"
"http://es.dbpedia.org/resource/Aralia_rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba"
