"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Fajardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Fajardo"
"http://es.dbpedia.org/resource/Escuela_Municipal_Deportivo_Binacional","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/John_Fajardo"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/2000/01/rdf-schema#label","John Fajardo"
"http://es.dbpedia.org/resource/John_Fajardo","http://www.w3.org/2000/01/rdf-schema#comment","John Fajardo (Lima, Provincia de Lima, Perú, 24 de febrero de 1989) es un futbolista peruano que juega como defensa central y su equipo actual es el Deportivo Binacional de la Primera División de Perú."
"http://es.dbpedia.org/resource/John_Fajardo","http://xmlns.com/foaf/0.1/name","John Fajardo"
"http://es.dbpedia.org/resource/John_Fajardo","http://xmlns.com/foaf/0.1/name","John Andersonn"
"http://es.dbpedia.org/resource/John_Fajardo","http://xmlns.com/foaf/0.1/name","Fajardo Pinchi"
"http://es.dbpedia.org/resource/John_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/John_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_Club_Unión_Alto_Huarca_de_Espinar"
"http://es.dbpedia.org/resource/John_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/John_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/John_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_U_América_Fútbol_Club"
"http://es.dbpedia.org/resource/John_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Binacional_FC"
