"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Camilo_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Renán_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Aurelio_Iragorri_Hormaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Oscar_Darío_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Yolanda_Pinto_de_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Camilo_Sánchez_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Guillermo_Vélez_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Eduardo_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Guillermo_García_Realpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Manuel_López_Cabrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Omar_Yepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Gabriel_Zapata_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Visbal_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Fernando_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Mario_Náder_Muskus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Bernabé_Celis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Piedad_Zuccardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/José_Darío_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Comisión Tercera del Senado de Colombia"
"http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Comisión Tercera del Senado de Colombia"
"http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisiones_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4033282
"http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",38478558
"http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comisión_Tercera_del_Senado_de_Colombia?oldid=38478558&ns=14"
"http://es.dbpedia.org/resource/Germán_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
