"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zona_especial_de_conservación_del_río_Támega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/2000/01/rdf-schema#label","Zona especial de conservación del río Támega"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Verín"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_especial_de_conservación_del_río_Támega"
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://dbpedia.org/ontology/wikiPageID",9552060
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://dbpedia.org/ontology/wikiPageRevisionID",129092987
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://dbpedia.org/ontology/wikiPageLength",8760
"http://es.dbpedia.org/resource/Zona_especial_de_conservación_del_río_Támega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_especial_de_conservación_del_río_Támega?oldid=129092987&ns=0"
