"subject","predicate","object"
"http://dbpedia.org/resource/Bay_(chancellor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bay"
"http://es.dbpedia.org/resource/Bay","http://www.w3.org/2000/01/rdf-schema#label","Bay"
"http://es.dbpedia.org/resource/Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bay fue un personaje de origen sirio que vivió en la corte egipcia de finales de la dinastía XIX, hacia los años 1193 - 1183 antes de Cristo. El Papiro Harris I –de tiempos de Ramsés III–, expone que se vivían años vacíos y que quien había provocado tal situación era un sirio de nombre Iarsu (hombre hecho a sí mismo, eufemismo egipcio para evitar mencionar su nombre), que sería finalmente derrocado por Sethnajt.​​"
"http://es.dbpedia.org/resource/Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nct9"
"http://es.dbpedia.org/resource/Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bay"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/autor","Clayton, Peter A."
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/autor","Altenmüller, Hartwig"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/autor","Grimal, Nicolas"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/autor","Grandet, Pierre"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/autor","Tydlesey, Joyce"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/editorial","Thames & Hudson"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/editorial","American University of Cairo Press"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/editorial","Blackwell Publishing"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/editorial","BIFAO 100"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/isbn",977
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/título","A History of Ancient Egypt, p. 270-271"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/título","Zweiter Vorbericht über die Arbeiten des Archäologischen Instituts der Universität Hamburg am Grab des Bay  im Tal der Könige von Theben"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/título","L'execution du chancelier Bay O. IFAO 1864 p.339-356"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/título","The Complete Queens of Egypt"
"http://es.dbpedia.org/resource/Bay","http://es.dbpedia.org/property/título","Chronicle of the Pharaohs"
"http://es.dbpedia.org/resource/Bay","http://dbpedia.org/ontology/wikiPageID",436360
"http://es.dbpedia.org/resource/Bay","http://dbpedia.org/ontology/wikiPageRevisionID",129429219
"http://es.dbpedia.org/resource/Bay","http://dbpedia.org/ontology/wikiPageLength",8418
"http://es.dbpedia.org/resource/Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bay?oldid=129429219&ns=0"
"http://es.dbpedia.org/resource/Bay","http://dbpedia.org/ontology/abstract","Bay fue un personaje de origen sirio que vivió en la corte egipcia de finales de la dinastía XIX, hacia los años 1193 - 1183 antes de Cristo. El Papiro Harris I –de tiempos de Ramsés III–, expone que se vivían años vacíos y que quien había provocado tal situación era un sirio de nombre Iarsu (hombre hecho a sí mismo, eufemismo egipcio para evitar mencionar su nombre), que sería finalmente derrocado por Sethnajt.​​"
"http://es.wikipedia.org/wiki/Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bay"
