"subject","predicate","object"
"http://es.wikipedia.org/wiki/Callithrix_flaviceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Callithrix_flaviceps"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/2000/01/rdf-schema#label","Callithrix flaviceps"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/2000/01/rdf-schema#comment","El tití de cabeza amarilla (Callithrix flaviceps) es una especie de primate platirrino de la familia Callitrichidae endémico de Brasil.​​"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090d8x"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://xmlns.com/foaf/0.1/name","Tití de cabeza amarilla"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Brasil"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callithrix"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callithrix_flaviceps"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/binomial","Callithrix flaviceps"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1903"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callitrichidae"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Callithrix"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/name","Tití de cabeza amarilla"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Platyrrhini"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callithrix_flaviceps","http://es.dbpedia.org/property/rangeMap","Callithrix flaviceps distribution.svg"
