"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://www.w3.org/2000/01/rdf-schema#label","Economistas de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_León_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageID",8286868
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",129412432
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_la_provincia_de_León?oldid=129412432&ns=14"
"http://es.dbpedia.org/resource/Jaime_Rabanal_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_provincia_de_León"
