"subject","predicate","object"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Rink-Hockey Club Lyon"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","El Rink hockey club de Lyon, o de forma abreviada RHC Lyon, es un equipo francés de hockey sobre patines con sede en localidad de Lyon. Actualmente disputa la Nationale 1 Elite en el pabellón Halle de Roller-Skating, en el barrio de la Duchère en Lyon.​"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://xmlns.com/foaf/0.1/name","RHC Lyon"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Francia"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Francia"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rink-Hockey_Club_Lyon"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/capacidad",300
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/colores","Azul y rojo"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/entrenador","Gregory Avondo"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/nombre","RHC Lyon"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/nombreCompleto","Rink-Hockey Club Lyon"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/presidente","Jacky Avondo"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/sitioWeb","rhc-lyon.fr/site/"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/ubicación",5
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://es.dbpedia.org/property/pabellón","Halle de Roller-Skating de la Duchère"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://dbpedia.org/ontology/wikiPageID",8847424
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",118578158
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uRyUo1it_WE"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/hcdinanquevert%3Flang=es"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/hc.dinanquevert/"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rink-Hockey_Club_Lyon?oldid=118578158&ns=0"
"http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon","http://dbpedia.org/ontology/abstract","El Rink hockey club de Lyon, o de forma abreviada RHC Lyon, es un equipo francés de hockey sobre patines con sede en localidad de Lyon. Actualmente disputa la Nationale 1 Elite en el pabellón Halle de Roller-Skating, en el barrio de la Duchère en Lyon.​"
"http://es.wikipedia.org/wiki/Rink-Hockey_Club_Lyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rink-Hockey_Club_Lyon"
