"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_Besmedin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Raimundo_de_Besmedin"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/2000/01/rdf-schema#label","Raimundo de Besmedin"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo de Besmedin o Raimundo de Gibelet (en francés: Reymont Beissemedin, fallecido después de 1253) fue el señor de Besmedin en el Condado de Trípoli y senescal del Reino de Jerusalén. Fue el hijo mayor de Hugo de Gibelet, señor de Besmedin, y su esposa Inés de Ham. Después de la muerte de su padre, lo sucedió como señor de Besmedin. Cuando el emperador Federico II Hohenstaufen estaba alojado en Tierra Santa nombró a Raimundo senescal de Jerusalén. Ocupó este cargo hasta 1239 o 1240. Su segunda matrimonio fue con Alix de Soudin, con la que tuvo cinco hijos:"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Embriaco"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Besmedin"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1253"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_de_Besmedin"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://es.dbpedia.org/property/fechaDeFallecimiento","post. 1253"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Hugo_de_Besmedin"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://es.dbpedia.org/property/padres","Inés de Ham"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://dbpedia.org/ontology/wikiPageID",5888202
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://dbpedia.org/ontology/wikiPageRevisionID",124352459
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Hugo_de_Besmedin"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_de_Besmedin?oldid=124352459&ns=0"
"http://es.dbpedia.org/resource/Raimundo_de_Besmedin","http://dbpedia.org/ontology/abstract","Raimundo de Besmedin o Raimundo de Gibelet (en francés: Reymont Beissemedin, fallecido después de 1253) fue el señor de Besmedin en el Condado de Trípoli y senescal del Reino de Jerusalén. Fue el hijo mayor de Hugo de Gibelet, señor de Besmedin, y su esposa Inés de Ham. Después de la muerte de su padre, lo sucedió como señor de Besmedin. Cuando el emperador Federico II Hohenstaufen estaba alojado en Tierra Santa nombró a Raimundo senescal de Jerusalén. Ocupó este cargo hasta 1239 o 1240. Raimundo se casó dos veces. Su primer matrimonio fue con Margarita de Scandeleon, hermana de , señor de Scandeleon. Con ella tuvo tres hijos: 
* Juan (1243), se casó con Poitevine, hija del mariscal de Trípoli; 
* Eschiva, se casó con Reymont Visconte; 
* Inés. Su segunda matrimonio fue con Alix de Soudin, con la que tuvo cinco hijos: 
* Hugo (murió joven); 
* Enrique (murió en 1310), señor de Besmedin, se casó con Margarita de Morf, hija de Balduino de Morf, Señor de Cueillies; 
* Beltrán (murió joven); 
* Susana (murió joven); 
* María, se casó con Guido de Montolif."
"http://es.wikipedia.org/wiki/Raimundo_de_Besmedin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_de_Besmedin"
