"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Capoompeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Capoompeta"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Capoompeta"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/2000/01/rdf-schema#comment","Capoompeta es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 505 km al norte de Sídney. Es un parque montañoso con selvas secas y húmedas, con desfiladeros poblados de helechos. El parque no posee facilidades para visitantes aparte de las vías escénicas que lo cruzan.​ El parque fue creado en 1999 cambiando su figura de bosque estatal y forma parte del grupo de parques de la . Las partes planas del parque han sido tradicionalmente utilizadas como tierras de pastoreo por lo que la administración del parque contempla promover el cercado de los bordes del parque para apoyar los objetivos de conservación del parque.​"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pnwt"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Capoompeta"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/administración","Servicio Para la vida salvaje y los parques nacionales de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Deepwater_(Nueva_Gales_del_Sur)"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/fechaCreación",1
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/nombreOriginal","Capoompeta National Park"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/sitioWeb","www.nationalparks.nsw.gov.au/visit-a-park/parks/capoompeta-national-park"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/superficie","42.97"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Organización_territorial_de_Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://dbpedia.org/ontology/wikiPageID",144979
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://dbpedia.org/ontology/wikiPageRevisionID",121330757
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://dbpedia.org/ontology/wikiPageLength",2427
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://dbpedia.org/ontology/area",4.297e+07
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Capoompeta?oldid=121330757&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Capoompeta","http://dbpedia.org/ontology/abstract","Capoompeta es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 505 km al norte de Sídney. Es un parque montañoso con selvas secas y húmedas, con desfiladeros poblados de helechos. El parque no posee facilidades para visitantes aparte de las vías escénicas que lo cruzan.​ El parque fue creado en 1999 cambiando su figura de bosque estatal y forma parte del grupo de parques de la . Las partes planas del parque han sido tradicionalmente utilizadas como tierras de pastoreo por lo que la administración del parque contempla promover el cercado de los bordes del parque para apoyar los objetivos de conservación del parque.​"
"http://dbpedia.org/resource/Capoompeta_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Capoompeta"
"http://es.dbpedia.org/resource/Parque_Nacional_Capoompeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Capoompeta"
