"subject","predicate","object"
"http://dbpedia.org/resource/Lobón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobón"
"http://es.dbpedia.org/resource/Lobon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobón"
"http://es.dbpedia.org/resource/Lobon_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobón"
"http://es.dbpedia.org/resource/Lobón_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobón"
"http://es.dbpedia.org/resource/Guadajira","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lobón"
"http://es.dbpedia.org/resource/Guadajira","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lobón"
"http://es.dbpedia.org/resource/Guadajira","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Lobón"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
