"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://dbpedia.org/ontology/wikiPageID",239792
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",85298250
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Chile?oldid=85298250&ns=14"
"http://es.dbpedia.org/resource/Sky_Airline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:LATAM_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile"
"http://es.dbpedia.org/resource/JetSmart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile"
