"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clarice_Benini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarice_Benini"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/2000/01/rdf-schema#label","Clarice Benini"
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/2000/01/rdf-schema#comment","Clarice Benini (Florencia, 8 de enero de 1905 - Rufina, 8 de septiembre de 1976) fue una jugadora de ajedrez italiana.​ Terminó en segundo lugar en el Campeonato Mundial Femenino de Ajedrez de 1937 en Estocolmo (Vera Menchik venció).​ En 1950, terminó novena en el mundial de Moscú 1950 (Ludmila Rudenko venció). Participó de los torneos zonales de 1951, 1956, 1957 y 1958.​ Fue campeona nacional en 1938 y 1939.​"
"http://es.dbpedia.org/resource/Clarice_Benini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Italia"
"http://es.dbpedia.org/resource/Clarice_Benini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestra_Internacional_Femenina"
"http://es.dbpedia.org/resource/Clarice_Benini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_ajedrecistas"
"http://es.dbpedia.org/resource/Clarice_Benini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Clarice_Benini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarice_Benini"
"http://es.dbpedia.org/resource/Clarice_Benini","http://dbpedia.org/ontology/wikiPageID",7588398
"http://es.dbpedia.org/resource/Clarice_Benini","http://dbpedia.org/ontology/wikiPageRevisionID",127816874
"http://es.dbpedia.org/resource/Clarice_Benini","http://dbpedia.org/ontology/wikiPageLength",4238
"http://es.dbpedia.org/resource/Clarice_Benini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarice_Benini?oldid=127816874&ns=0"
"http://es.dbpedia.org/resource/Clarice_Benini","http://dbpedia.org/ontology/abstract","Clarice Benini (Florencia, 8 de enero de 1905 - Rufina, 8 de septiembre de 1976) fue una jugadora de ajedrez italiana.​ Terminó en segundo lugar en el Campeonato Mundial Femenino de Ajedrez de 1937 en Estocolmo (Vera Menchik venció).​ En 1950, terminó novena en el mundial de Moscú 1950 (Ludmila Rudenko venció). Participó de los torneos zonales de 1951, 1956, 1957 y 1958.​ Fue campeona nacional en 1938 y 1939.​"
