"subject","predicate","object"
"http://dbpedia.org/resource/Olympic_Athletes_from_Russia_at_the_2018_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Atletas Olímpicos de Rusia en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Atletas Olímpicos de Rusia (en inglés, Olympic Athlete from Russia, OAR) es la denominación que el Comité Olímpico Internacional (COI) adoptó para permitir la participación en los Juegos Olímpicos de Pyeongchang 2018 de aquellos atletas de nacionalidad rusa que cumplieron los requisitos impuestos después de la suspensión del Comité Olímpico Ruso. Los atletas tuvieron que competir con un uniforme neutral, sin ninguna mención a su país, y bajo la bandera e himno olímpicos.​ En total fueron aceptados 168 deportistas que compitieron en 15 deportes."
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639476
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130303927
"http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atletas_Olímpicos_de_Rusia_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
