"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Itúrburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Alfredo_Pérez_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Educadores de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Educadores de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",5560151
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",62669254
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educadores_de_Ecuador?oldid=62669254&ns=14"
"http://es.dbpedia.org/resource/María_Angélica_Idrobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Edmundo_Ribadeneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Kléber_Franco_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Raquel_Verdesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Áureo_Patricio_Bonilla_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Abelardo_García_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Miguel_Febres_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Felipe_Borja_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/María_Teresa_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Luisa_Gómez_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Rita_Lecumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/David_Gavilanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Fausto_Alvarado_Vayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Gustavo_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Pastoriza_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Hernán_Rodríguez_Castelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Francisco_Campos_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/José_Miguel_Alvarado_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Cecilia_Ansaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Piedad_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Marco_Vinicio_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Alfredo_José_Espinoza_Mateus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Emérita_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Luz_Emilia_Saa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Miguel_Riofrío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Wigberto_Dueñas_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/María_Murgueytio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Piedad_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Danilo_Echeverría_Verdesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Amarilis_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Agustín_García_Banderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/María_Natalia_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Aurora_Estrada_y_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Piedad_Larrea_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Blanca_Martínez_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
