"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Leyendas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Leyendas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_anglosajona"
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6447980
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79759850
"http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyendas_del_Reino_Unido?oldid=79759850&ns=14"
"http://es.dbpedia.org/resource/Niños_Verdes_de_Woolpit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rob_Roy_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lady_Godiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Obidicut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hugh_de_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Old_Stinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robin_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Llyn_y_Fan_Fach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
