"subject","predicate","object"
"http://dbpedia.org/resource/Křídla_vlasti_Olomouc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VTJ_Olomouc"
"http://es.dbpedia.org/resource/Krídla_vlasti_Olomouc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VTJ_Olomouc"
"http://es.dbpedia.org/resource/Viliam_Schrojf","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VTJ_Olomouc"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/2000/01/rdf-schema#label","VTJ Olomouc"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/2000/01/rdf-schema#comment","El VTJ Olomouc fue un equipo de fútbol de Checoslovaquia que alguna vez jugó en la Primera División de Checoslovaquia, primera división de fútbol en el país."
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_1952"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1975"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1952"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_1975"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VTJ_Olomouc"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/accessdate",19
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/body","ccddff"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/capacidad",20000
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/desaparición",1975
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Andrův_stadion"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/liga","Divize D"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/nombre","VTJ Olomouc"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/nombreCompleto","Vojenská tělovýchovná jednota Olomouc"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/patternB","_collarwhite"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/patternLa","_blueborder"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/patternRa","_blueborder"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/posición",16
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/publisher","RSSSF.com"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/temporada",1973
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Olomouc"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://es.dbpedia.org/property/url","http://www.rsssf.com/tablest/tsjslhist.html|title=Czechoslovakia / Czech Republic – List of League Tables"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://dbpedia.org/ontology/wikiPageID",8129306
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://dbpedia.org/ontology/wikiPageRevisionID",118569514
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/tsjslhist.html%7Ctitle=Czechoslovakia"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://dbpedia.org/ontology/capacity",20000
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Andruv_stadion"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VTJ_Olomouc?oldid=118569514&ns=0"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://dbpedia.org/ontology/abstract","El VTJ Olomouc fue un equipo de fútbol de Checoslovaquia que alguna vez jugó en la Primera División de Checoslovaquia, primera división de fútbol en el país."
"http://es.wikipedia.org/wiki/VTJ_Olomouc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VTJ_Olomouc"
"http://es.dbpedia.org/resource/Křídla_vlasti_Olomouc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VTJ_Olomouc"
