"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_electrónicos_portátiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/2000/01/rdf-schema#label","Videoconsolas portátiles"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/2004/02/skos/core#prefLabel","Videoconsolas portátiles"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras_portables"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dispositivos_electrónicos_portátiles"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://dbpedia.org/ontology/wikiPageID",575468
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://dbpedia.org/ontology/wikiPageRevisionID",91518256
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videoconsolas_portátiles?oldid=91518256&ns=14"
"http://es.dbpedia.org/resource/Game_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Game_Boy_Pocket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Nintendo_DS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/XGP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GP2X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GP32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Dingoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Neo_Geo_Pocket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Videoconsola_portátil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Watara_Supervision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/PlayStation_Portable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/PocketStation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Atari_Lynx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Game_Boy_Advance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Pandora_(consola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Virtual_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Game_Boy_Color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Nintendo_DS_Lite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Gamate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Game.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/WonderSwan_Color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GP2X_Caanoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/PlayStation_Portable_Slim_&_Lite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Entex_Adventure_Vision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Línea_Game_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Palmtex_Portable_Videogame_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Sega_Game_Gear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Pokémon_mini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/DSiWare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Sega_Nomad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/TurboExpress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Milton_Bradley_Microvision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Coleco_Sonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Playdate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Categoría:PlayStation_Portable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Game_Boy_Micro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/PSP_3000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/PlayStation_Portable_Go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Categoría:Nintendo_3DS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/XGP_mini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Nintendo_DSi_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/N-Gage_(dispositivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Nintendo_DSi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/PlayStation_Vita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Sega_Mega_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GCW_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Design_Master_Senshi_Mangajukuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Categoría:PlayStation_Vita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Barcode_Battler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GP_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Gizmondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Game_Boy_Advance_SP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/WonderSwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
