"subject","predicate","object"
"http://es.dbpedia.org/resource/Surf's_Up_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures_Animation"
"http://es.dbpedia.org/resource/Open_Season_2","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures_Animation"
"http://es.dbpedia.org/resource/Los_Pitufos_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures_Animation"
"http://es.dbpedia.org/resource/Open_Season_4:_Scared_Silly","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Sony_Pictures_Animation"
"http://es.dbpedia.org/resource/Open_Season_4:_Scared_Silly","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sony_Pictures_Animation"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Animation"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/2000/01/rdf-schema#comment","Sony Pictures Animation es un estudio de Animación estadounidense dedicada a producir películas animadas por computadora. Es propiedad de Sony Pictures Entertainment que a su vez pertenece al conglomerado Sony. Fundada en mayo de 2002 en Culver City, California, donde se ubica su sede central. Esta empresa trabaja de la mano con Sony Pictures Imageworks, empresa que supervisa la producción digital y los activos de entretenimiento en línea de Sony Pictures Entertainment."
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0601h1"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://xmlns.com/foaf/0.1/name","Sony Pictures Animation"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://xmlns.com/foaf/0.1/homepage","http://www.SonyPicturesAnimation.com"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cine"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Entertainment"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsidiarios_de_Sony"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Pictures_Animation"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Sony_Corporation_of_America"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/fundación","Mayo de 2002"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/industria","animación por computadora"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/nombre","Sony Pictures Animation"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/nombreLíder","Kristine Belson"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Película"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/sede","Culver City, California"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/sitioWeb","http://www.SonyPicturesAnimation.com"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/tipo","Subsidiaria de Sony Pictures Entertainment"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://es.dbpedia.org/property/títuloLíder","Presidente y CEO"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/wikiPageID",5776652
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/wikiPageRevisionID",130188456
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypicturesanimation.com/"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.SonyPicturesAnimation.com"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/wikiPageLength",10370
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/formationYear","2002"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/foundingYear","2002"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Culver_City_(California)"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sony_Pictures_Animation","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Sony_Pictures_Animation__PersonFunction__1"
