"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2112)_Ulyanov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2112)_Ulyanov"
"http://es.dbpedia.org/resource/(2111)_Tselina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2112)_Ulyanov"
"http://dbpedia.org/resource/2112_Ulyanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2112)_Ulyanov"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://www.w3.org/2000/01/rdf-schema#label","(2112) Ulyanov"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://www.w3.org/2000/01/rdf-schema#comment","(2112) Ulyanov es un asteroide perteneciente al cinturón de asteroides descubierto por Tamara Mijáilnovna Smirnova desde el Observatorio Astrofísico de Crimea, en Naúchni, el 13 de julio de 1972."
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2112)_Ulyanov"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/afelio",2.564
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/anomalíaMedia",109.3
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2111)_Tselina"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/argumentoPerihelio",156.3
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tamara_Smirnova"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/designaciones","A908 SC, 1949 YC, 1952 UU1, 1962 RA, 1968 KB, 1969 UB2, 1972 NP, 1976 YD1"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/excentricidad",0.1377
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(2112)_Ulyanov","http://es.dbpedia.org/property/fechaacceso",30
