"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Baodai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de China del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de China del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_China_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5279110
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",122758595
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_China_del_siglo_IX?oldid=122758595&ns=14"
"http://es.dbpedia.org/resource/Templo_Foguang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_IX"
