"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://www.w3.org/2000/01/rdf-schema#label","Nicolò Rezzara"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://xmlns.com/foaf/0.1/name","Nicolò Rezzara"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1915"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Italia"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1848"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolò_Rezzara"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/imagen","NicolòRezzara.jpg"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chiuppano"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vicenza"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/nombre","Nicolò Rezzara"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sociología"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/pieDeImagen","Nicolò Rezzara en 1908"
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Nicolò_Rezzara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bérgamo"
