"subject","predicate","object"
"http://dbpedia.org/resource/João_Pessoa_Cavalcanti_de_Albuquerque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_Pessoa_(político)"
"http://es.dbpedia.org/resource/Joao_Pessoa_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Pessoa_(político)"
"http://es.dbpedia.org/resource/Joao_Pessoa_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Pessoa_(político)"
"http://es.dbpedia.org/resource/Joao_Pessoa_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Pessoa_(político)"
"http://es.dbpedia.org/resource/João_Pessoa_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Pessoa_(político)"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/2000/01/rdf-schema#label","João Pessoa (político)"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/2000/01/rdf-schema#comment","João Pessoa Cavalcanti de Albuquerque (Umbuzeiro, 24 de enero de 1878—Recife, 26 de julio de 1930) fue un político brasileño."
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5klt"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Cavalcanti"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Brasil"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraibanos"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Pessoa_(político)"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://dbpedia.org/ontology/wikiPageID",472265
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",114588390
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://dbpedia.org/ontology/wikiPageLength",3580
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João_Pessoa_(político)?oldid=114588390&ns=0"
"http://es.dbpedia.org/resource/João_Pessoa_(político)","http://dbpedia.org/ontology/abstract","João Pessoa Cavalcanti de Albuquerque (Umbuzeiro, 24 de enero de 1878—Recife, 26 de julio de 1930) fue un político brasileño."
"http://es.dbpedia.org/resource/João_Pessoa_Cavalcanti_de_Albuquerque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Pessoa_(político)"
"http://es.wikipedia.org/wiki/João_Pessoa_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Pessoa_(político)"
