"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Requínoa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Rosario_(Chile)"
"http://es.dbpedia.org/resource/Estación_Requínoa","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Rosario_(Chile)"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Estación Rosario (Chile)"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Rosario es una estación ferroviaria ubicada en la Comuna de Rengo, en el kilómetro 104 de la red ferroviaria al sur. Era detención del servicio Metrotren, el cual transportaba gran cantidad de público. Cuenta con un patio de rieles característico de las estaciones ubicadas en la red sur, además de una caseta de movilización, y 2 andenes iluminados."
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://xmlns.com/foaf/0.1/name","Rosario"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metrotren"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Rosario_(Chile)"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Requínoa"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/clausurada",2017
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/dirección","Recinto Estación"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/inaugurada","s. XIX"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/pk",103.9
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/reinaugurada",2002
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/sector","Estación, Comuna de Rengo."
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Metrotren_(Chile)"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Rengo"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/tamañoDeFoto",200
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/tipoUso","Simbología en 2001"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://es.dbpedia.org/property/uso","Perfil de una dama antigua"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/wikiPageID",5145973
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129717501
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/address","Recinto Estación"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/closingYear","2017"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Rengo"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Metrotren"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Requínoa"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Rosario_(Chile)?oldid=129717501&ns=0"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/abstract","Rosario es una estación ferroviaria ubicada en la Comuna de Rengo, en el kilómetro 104 de la red ferroviaria al sur. Era detención del servicio Metrotren, el cual transportaba gran cantidad de público. Cuenta con un patio de rieles característico de las estaciones ubicadas en la red sur, además de una caseta de movilización, y 2 andenes iluminados. Desde marzo de 2017, esta estación dejó de ser detención de servicio de Metrotren, producto de las inauguraciones de Metrotren Rancagua y Metrotren Nos, el Metrotren San Fernando que usaba esta detención fue suprimido ya que se dividió en estos últimos dos servicios."
"http://es.dbpedia.org/resource/Rosario_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Rosario_(Chile)"
"http://es.wikipedia.org/wiki/Estación_Rosario_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Rosario_(Chile)"
"http://es.dbpedia.org/resource/Estación_Rengo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rosario_(Chile)"
"http://es.dbpedia.org/resource/Estación_Rengo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rosario_(Chile)"
