"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zarinas_consortes_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Zarinas_consortes_de_Rusia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Zarinas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Zarinas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consortes_reales"
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zares_del_Zarato_ruso"
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://dbpedia.org/ontology/wikiPageID",3287800
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",108413345
"http://es.dbpedia.org/resource/Categoría:Zarinas_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zarinas_de_Rusia?oldid=108413345&ns=14"
