"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_de_Alvear_y_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Alvear y Oro"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://www.w3.org/2000/01/rdf-schema#comment","El estadio de Alvear y Oro fue un recinto que se ubicaba en el barrio porteño de Palermo en la intersección de la avenida Alvear (hoy Avenida del Libertador) y la calle Oro. Fue el primer estadio del Club Atlético Estudiantes. Fue cerrado en 1909 y demolido en 1910 para construir el Pabellón Industrial de la Exposición del Centenario de Mayo."
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://xmlns.com/foaf/0.1/name","Estadio Alvear y Oro"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1903"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1903"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Palermo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_de_Alvear_y_Oro"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://es.dbpedia.org/property/apertura",1903
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://es.dbpedia.org/property/foto","Alvear y oro.jpg"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://es.dbpedia.org/property/localización","Palermo, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://es.dbpedia.org/property/nombre","Estadio Alvear y Oro"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://es.dbpedia.org/property/nombreCompleto","Estadio de Alvear y Oro"
"http://es.dbpedia.org/resource/Estadio_de_Alvear_y_Oro","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Club_Atlético_Estudiantes"
