"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatua_de_Indíbil_y_Mandonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Lérida"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Lérida"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://dbpedia.org/ontology/wikiPageID",135276
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://dbpedia.org/ontology/wikiPageRevisionID",89474896
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Lérida?oldid=89474896&ns=14"
"http://es.dbpedia.org/resource/Hospital_de_Santa_María_(Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida"
"http://es.dbpedia.org/resource/Palacio_de_la_Paeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida"
"http://es.dbpedia.org/resource/Catedral_Nueva_(Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lorenzo_(Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida"
"http://es.dbpedia.org/resource/Fuente_de_la_Sirena_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida"
"http://es.dbpedia.org/resource/Catedral_de_la_Seo_Vieja_(Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Lérida"
