"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Kittin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Tiga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Chenta_Tsai","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Iguana_Lovers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Iguana_Lovers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Look_What_You_Made_Me_Do","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Look_What_You_Made_Me_Do","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Rippin_Kittin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Arular","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Arular","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Le_Tigre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Le_Tigre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Scissor_Sisters_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Scissor_Sisters_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Disco_Tits_(canción_de_Tove_Lo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Disco_Tits_(canción_de_Tove_Lo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Guetta_Blaster","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Guetta_Blaster","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Scissor_Sisters","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Declare_Independence","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Declare_Independence","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Access_All_Arenas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Access_All_Arenas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Felix_da_Housecat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Fred_Falke","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Synthwave_(música)","http://es.dbpedia.org/property/derivadoss","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Black_Cherry_(álbum_de_Goldfrapp)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Black_Cherry_(álbum_de_Goldfrapp)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/The_Hacker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Late_of_the_Pier","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Late_of_the_Pier","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Supernature_(álbum_de_Goldfrapp)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Supernature_(álbum_de_Goldfrapp)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Blue_Lips","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Blue_Lips","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Electropop","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Ooh_La_La","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Ooh_La_La","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Jay-Jay_Johanson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Kathleen_Hanna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Punk","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/The_Bravery","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/The_Bravery","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Twist_(canción_de_Goldfrapp)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Twist_(canción_de_Goldfrapp)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Sexy_Sushi","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/JD_Samson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Client","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Client","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Kavinsky","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Vive_la_Fête","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Vive_la_Fête","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Cansei_de_Ser_Sexy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Cansei_de_Ser_Sexy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Civilization_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Civilization_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Die_Another_Day_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/The_Singles_(álbum_de_Goldfrapp)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/The_Singles_(álbum_de_Goldfrapp)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.wikipedia.org/wiki/Electroclash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/La_Loca_de_Hojalata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Las_Bistecs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Alternative_dance","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Freezepop","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Freezepop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/The_Girls","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/The_Girls","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Move_(canción_de_CSS)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Move_(canción_de_CSS)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Mirwais_Ahmadzaï","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electroclash"
"http://es.dbpedia.org/resource/Electroclash","http://www.w3.org/2000/01/rdf-schema#label","Electroclash"
"http://es.dbpedia.org/resource/Electroclash","http://www.w3.org/2000/01/rdf-schema#comment","Electroclash, (a veces llamado Tech pop, Retro electro, Nouveau disco, New new wave o Neo electro) término acuñado por Larry Tee, es un género musical que fusiona una amplia gama de estilos musicales como el Electro , eurodisco, new wave, vanguardismo, new romantic, tecno pop, disco, y synthpop de los 80s con la música electrónica de baile, el techno, , minimal house, electro house, y el electropop de estilo-retro.​​ La estética visual del electroclash ha sido asociada con la película de 1982 Liquid Sky, un detalle muy importante a tener en cuenta aunque la mayoría de la gente lo desconozca, o no lo tenga suficientemente en cuenta, es que este estilo musical también tiene muchísima influencia del estilo musical de los años 80's de los New Romantics.​"
"http://es.dbpedia.org/resource/Electroclash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133k0"
"http://es.dbpedia.org/resource/Electroclash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_alternativa"
"http://es.dbpedia.org/resource/Electroclash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electro"
"http://es.dbpedia.org/resource/Electroclash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_2000"
"http://es.dbpedia.org/resource/Electroclash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electroclash"
"http://es.dbpedia.org/resource/Electroclash","http://dbpedia.org/ontology/wikiPageID",256428
"http://es.dbpedia.org/resource/Electroclash","http://dbpedia.org/ontology/wikiPageRevisionID",126729232
"http://es.dbpedia.org/resource/Electroclash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroclash.com"
"http://es.dbpedia.org/resource/Electroclash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electroclash.com/"
"http://es.dbpedia.org/resource/Electroclash","http://dbpedia.org/ontology/wikiPageLength",5879
"http://es.dbpedia.org/resource/Electroclash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electroclash?oldid=126729232&ns=0"
