"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/2000/01/rdf-schema#label","Ian Bargh"
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/2000/01/rdf-schema#comment","Ian Bargh (8 de enero de 1935 - 2 de enero de 2012) fue un pianista y compositor de jazz canadiense nacido en el Reino Unido."
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznz55"
"http://es.dbpedia.org/resource/Ian_Bargh","http://xmlns.com/foaf/0.1/name","Ian Bargh"
"http://es.dbpedia.org/resource/Ian_Bargh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Canadá"
"http://es.dbpedia.org/resource/Ian_Bargh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Canadá"
"http://es.dbpedia.org/resource/Ian_Bargh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ian_Bargh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz"
"http://es.dbpedia.org/resource/Ian_Bargh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Ian_Bargh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia"
"http://es.dbpedia.org/resource/Ian_Bargh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Escocia"
"http://es.dbpedia.org/resource/Ian_Bargh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Canadá"
"http://es.dbpedia.org/resource/Ian_Bargh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Bargh"
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/añosActivo",1953
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/compañíaDiscográfica","Sackville, Cornerstone Records"
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/fechaDeFallecimiento","Toronto, Ontario, Canadá"
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/fechaDeNacimiento","Escocia, Reino Unido"
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/instrumento","Piano"
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/nombre","Ian Bargh"
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/nombreDeNacimiento","Ian Martin Bargh"
"http://es.dbpedia.org/resource/Ian_Bargh","http://es.dbpedia.org/property/ocupación","Pianista, compositor"
"http://es.dbpedia.org/resource/Ian_Bargh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Ian_Bargh","http://dbpedia.org/ontology/wikiPageID",5017814
"http://es.dbpedia.org/resource/Ian_Bargh","http://dbpedia.org/ontology/wikiPageRevisionID",126369972
"http://es.dbpedia.org/resource/Ian_Bargh","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Ian_Bargh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_Bargh?oldid=126369972&ns=0"
"http://es.dbpedia.org/resource/Ian_Bargh","http://dbpedia.org/ontology/abstract","Ian Bargh (8 de enero de 1935 - 2 de enero de 2012) fue un pianista y compositor de jazz canadiense nacido en el Reino Unido."
"http://dbpedia.org/resource/Ian_Bargh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_Bargh"
"http://es.wikipedia.org/wiki/Ian_Bargh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Bargh"
