"subject","predicate","object"
"http://dbpedia.org/resource/Aquarium_of_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuario_de_Rodas"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://www.w3.org/2000/01/rdf-schema#label","Acuario de Rodas"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://www.w3.org/2000/01/rdf-schema#comment","El Acuario de Rodas es un centro de investigación, un acuario y un museo en Rodas, Grecia.​​ Fue construido en la década de 1930, cuando la isla estaba bajo el dominio italiano. El edificio de diseño Art Deco fue concebido por el arquitecto italiano Armando Bernabiti, fue construido entre 1934 y 1935. Primero fue nombrado el Reale Istituto di Ricerce Biologiche di Rodi (Real Instituto de Investigaciones Biológicas de Rodas). En 1945, cuando el control italiano terminó, pasó a llamarse el ""Instituto Hidrobiológico Helenico"". Ahora es conocido como la Estación Hidrobiológica de la estación de Rodas. Lleva a cabo investigaciones sobre la oceanografía de las islas del Dodecaneso. Es administrado por el Centro Nacional de Investigación Marina."
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04073qn"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Grecia"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Grecia"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodas"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Grecia"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuario_de_Rodas"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://es.dbpedia.org/property/apertura",1930
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://es.dbpedia.org/property/nombre","Acuario de Rodas"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://es.dbpedia.org/property/area","http://es.dbpedia.org/resource/Hectárea"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://dbpedia.org/ontology/wikiPageID",5485357
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://dbpedia.org/ontology/wikiPageRevisionID",128621008
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuario_de_Rodas?oldid=128621008&ns=0"
"http://es.dbpedia.org/resource/Acuario_de_Rodas","http://dbpedia.org/ontology/abstract","El Acuario de Rodas es un centro de investigación, un acuario y un museo en Rodas, Grecia.​​ Fue construido en la década de 1930, cuando la isla estaba bajo el dominio italiano. El edificio de diseño Art Deco fue concebido por el arquitecto italiano Armando Bernabiti, fue construido entre 1934 y 1935. Primero fue nombrado el Reale Istituto di Ricerce Biologiche di Rodi (Real Instituto de Investigaciones Biológicas de Rodas). En 1945, cuando el control italiano terminó, pasó a llamarse el ""Instituto Hidrobiológico Helenico"". Ahora es conocido como la Estación Hidrobiológica de la estación de Rodas. Lleva a cabo investigaciones sobre la oceanografía de las islas del Dodecaneso. Es administrado por el Centro Nacional de Investigación Marina."
"http://es.wikipedia.org/wiki/Acuario_de_Rodas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuario_de_Rodas"
