"subject","predicate","object"
"http://es.wikipedia.org/wiki/Completamente_enamorados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Completamente_enamorados"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/2000/01/rdf-schema#label","Completamente enamorados"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/2000/01/rdf-schema#comment","«Completamente enamorados» es una balada romántica escrita por los autores italianos ,  y Eros Ramazzotti. Originalmente titulada ""Un nuovo amore"" (""Un nuevo amor"") en 1986, la canción fue adaptada al español por el autor español Luis Gómez Escolar e interpretada primero por el cantautor italiano Eros Ramazzotti a una versión en español en su álbum titulado Música es (1988), bajo el sello discográfico RCA Ariola.​"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59hvx"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://xmlns.com/foaf/0.1/name","EntrégatedeLuis Miguel"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://xmlns.com/foaf/0.1/name","Completamente enamorados"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eros_Ramazzotti"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Eros_Ramazzotti"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1990"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Hot_Latin_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chayanne"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1988"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Chayanne"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1988"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Completamente_enamorados"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eros_Ramazzotti"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chayanne"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/añop",1988
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/duración","253.0"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/duración","261.0"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adelio_Cogliati"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eros_Ramazzotti"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Piero_Cassano"
"http://es.dbpedia.org/resource/Completamente_enamorados","http://es.dbpedia.org/property/escritor","Adapt: al español: Luis Gómez Escolar"
