"subject","predicate","object"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/2000/01/rdf-schema#label","Marsilea batardae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/2000/01/rdf-schema#comment","El trébol de cuatro hojas (Marsilea batardae) es una planta de la familia de las marsileáceas. El nombre de especie es en honor de la botánica portuguesa Rosette Mercedes Saraiva Batarda Fernandes."
"http://es.dbpedia.org/resource/Marsilea_batardae","http://xmlns.com/foaf/0.1/name","Marsilea batardae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsileaceae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marsilea_batardae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/binomial","Marsilea batardae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Georg_Oskar_Edmund_Launert"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Marsileaceae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Marsilea"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/imageCaption","Marsilea batardae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/name","Marsilea batardae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salviniales"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/species","M. batardae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/wikiPageID",4300815
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/wikiPageRevisionID",116010894
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Georg_Oskar_Edmund_Launert"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marsileaceae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Marsilea"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salviniales"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marsilea_batardae?oldid=116010894&ns=0"
"http://es.dbpedia.org/resource/Marsilea_batardae","http://dbpedia.org/ontology/abstract","El trébol de cuatro hojas (Marsilea batardae) es una planta de la familia de las marsileáceas. El nombre de especie es en honor de la botánica portuguesa Rosette Mercedes Saraiva Batarda Fernandes."
"http://es.wikipedia.org/wiki/Marsilea_batardae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marsilea_batardae"
