"subject","predicate","object"
"http://dbpedia.org/resource/Pessary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pesario"
"http://es.dbpedia.org/resource/Pesario","http://www.w3.org/2000/01/rdf-schema#label","Pesario"
"http://es.dbpedia.org/resource/Pesario","http://www.w3.org/2000/01/rdf-schema#comment","El pesario es un aparato utilizado en medicina que se coloca en la vagina para corregir el descenso de la matriz.​ Antiguamente, se servían estos aparatos para introducir y fijar algunas sustancias medicinales en el interior de la cavidad de la vagina distinguiéndose entre emolientes, aperitivos y astringentes y se construían con lienzo, lana, hilas, esponja y otras materias análogas impregnándolos luego de grasas o líquidos o bien extendiendo sobre ellos unas preparaciones resolutivas o fundentes."
"http://es.dbpedia.org/resource/Pesario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkgc"
"http://es.dbpedia.org/resource/Pesario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Pesario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesario"
"http://es.dbpedia.org/resource/Pesario","http://dbpedia.org/ontology/wikiPageID",2325116
"http://es.dbpedia.org/resource/Pesario","http://dbpedia.org/ontology/wikiPageRevisionID",121739609
"http://es.dbpedia.org/resource/Pesario","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Pesario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pesario?oldid=121739609&ns=0"
"http://es.dbpedia.org/resource/Pesario","http://dbpedia.org/ontology/abstract","El pesario es un aparato utilizado en medicina que se coloca en la vagina para corregir el descenso de la matriz.​ Antiguamente, se servían estos aparatos para introducir y fijar algunas sustancias medicinales en el interior de la cavidad de la vagina distinguiéndose entre emolientes, aperitivos y astringentes y se construían con lienzo, lana, hilas, esponja y otras materias análogas impregnándolos luego de grasas o líquidos o bien extendiendo sobre ellos unas preparaciones resolutivas o fundentes. En la actualidad, se consideran solo como instrumentos mecánicos cuya acción se reduce a sostener el útero y a prestar un punto de apoyo a las vísceras abdominales que tienden a bajar este órgano produciendo casi el mismo efecto que los bragueros para contener las hernias o que las candelillas para separar las paredes de la uretra. Se han construido de oro, plata, marfil, madera, corcho y goma elástica (los materiales utilizados en la actualidad son el caucho y sobre todo la silicona en los pocos casos en los que se siguen utilizando)."
"http://es.wikipedia.org/wiki/Pesario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pesario"
