"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Club_Capitol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Capitol"
"http://es.wikipedia.org/wiki/Club_Capitol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Capitol"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Club Capitol"
"http://es.dbpedia.org/resource/Club_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","El Club Capitol es un teatro de Barcelona, situado en las Rambla, 138 de Barcelona, España, cercano a la plaza de Cataluña. Fue fundado en 1926 como cine, siendo reformado y convertido en teatro en 1989. Actualmente tiene dos salas: Club Capitol 1 con 523 plazas​ y Club Capitol 2 con 253.​"
"http://es.dbpedia.org/resource/Club_Capitol","http://xmlns.com/foaf/0.1/name","Club Capitol"
"http://es.dbpedia.org/resource/Club_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Club_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1926"
"http://es.dbpedia.org/resource/Club_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Club_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Barcelona_desaparecidas"
"http://es.dbpedia.org/resource/Club_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Barcelona"
"http://es.dbpedia.org/resource/Club_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Club_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_las_Ramblas"
"http://es.dbpedia.org/resource/Club_Capitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Capitol"
"http://es.dbpedia.org/resource/Club_Capitol","http://es.dbpedia.org/property/apertura",1989
"http://es.dbpedia.org/resource/Club_Capitol","http://es.dbpedia.org/property/capacidad",776
"http://es.dbpedia.org/resource/Club_Capitol","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Club_Capitol","http://es.dbpedia.org/property/dirección","Ramblas 138"
