"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niharra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niharra"
"http://es.dbpedia.org/resource/Niharra_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niharra"
"http://es.dbpedia.org/resource/Niharra_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niharra"
"http://dbpedia.org/resource/Niharra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niharra"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/2000/01/rdf-schema#label","Niharra"
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/2000/01/rdf-schema#comment","Niharra es municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Se encuentra en el Valle de Amblés. En 2017 contaba con una población de 188 habitantes."
"http://es.dbpedia.org/resource/Niharra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cv3"
"http://es.dbpedia.org/resource/Niharra","http://xmlns.com/foaf/0.1/name","Niharra"
"http://es.dbpedia.org/resource/Niharra","http://xmlns.com/foaf/0.1/homepage","http://www.niharra.es/"
"http://es.dbpedia.org/resource/Niharra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
