"subject","predicate","object"
"http://es.dbpedia.org/resource/José_de_Anchieta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)"
"http://es.dbpedia.org/resource/José_de_Anchieta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)"
"http://dbpedia.org/resource/Anchieta,_Espírito_Santo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)"
"http://es.wikipedia.org/wiki/Anchieta_(Espírito_Santo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)"
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://www.w3.org/2000/01/rdf-schema#label","Anchieta (Espírito Santo)"
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://www.w3.org/2000/01/rdf-schema#comment","Anchieta es un municipio brasileño del estado de Espírito Santo."
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchieta_(Espírito_Santo)"
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anchieta_(Espírito_Santo)"
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageID",7711288
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageRevisionID",120849452
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://emagrecentrojabaquarasp.com.br"
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simanchieta.com.br/"
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605033137/http:/www.blocodobrahmeiro.com/"
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://dbpedia.org/ontology/wikiPageLength",5176
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anchieta_(Espírito_Santo)?oldid=120849452&ns=0"
"http://es.dbpedia.org/resource/Anchieta_(Espírito_Santo)","http://dbpedia.org/ontology/abstract","Anchieta es un municipio brasileño del estado de Espírito Santo."
