"subject","predicate","object"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/2000/01/rdf-schema#label","Chortkiv"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/2000/01/rdf-schema#comment","Chortkiv (en ucraniano, Чортків) es una ciudad del óblast de Ternopil, en Ucrania, y el centro administrativo del raion o . Ella está situada a orillas del río Seret, a 62 km al sur de Ternopil. Su población se eleva hasta los 29.015 habitantes en 2005."
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wq0l"
"http://es.dbpedia.org/resource/Chortkiv","http://xmlns.com/foaf/0.1/name","Чортків"
"http://es.dbpedia.org/resource/Chortkiv","http://xmlns.com/foaf/0.1/name","Chortkiv"
"http://es.dbpedia.org/resource/Chortkiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Chortkiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galitzia"
"http://es.dbpedia.org/resource/Chortkiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chortkiv"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/códigoPostal",48500
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/escudo","Coat of Arms Chortkiv.PNG"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/imagen","Чортків - Травень 2018.jpg"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/nombre","Chortkiv"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/nombreOficial","Чортків"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/país","Ucrania"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/población",29015
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/prefijoTelefónico",3552
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/superficie",2952
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Chortkiv","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/wikiPageID",4025979
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/wikiPageRevisionID",125041790
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010428205100/http:/www.geocities.com/taras41787/Chortkiv.html"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flon=25.7965&lat=49.018"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofukraine.com/pages/C/H/Chortkiv.htm"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/wikiPageLength",4376
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/areaCode","3552"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/populationTotal",29015
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/postalCode","48500 — 48505"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Chortkiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chortkiv?oldid=125041790&ns=0"
"http://es.dbpedia.org/resource/Chortkiv","http://dbpedia.org/ontology/abstract","Chortkiv (en ucraniano, Чортків) es una ciudad del óblast de Ternopil, en Ucrania, y el centro administrativo del raion o . Ella está situada a orillas del río Seret, a 62 km al sur de Ternopil. Su población se eleva hasta los 29.015 habitantes en 2005."
"http://es.wikipedia.org/wiki/Chortkiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chortkiv"
"http://es.dbpedia.org/resource/Raión_de_Chortkiv","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chortkiv"
"http://es.dbpedia.org/resource/Raión_de_Chortkiv","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chortkiv"
"http://es.dbpedia.org/resource/Eparquía_de_Buchach","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Chortkiv"
