"subject","predicate","object"
"http://es.wikipedia.org/wiki/Falso_cabo_de_Hornos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falso_cabo_de_Hornos"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://www.w3.org/2000/01/rdf-schema#label","Falso cabo de Hornos"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://www.w3.org/2000/01/rdf-schema#comment","El Falso cabo de Hornos es una punta de tierra en el sur de la isla Hoste, correspondiente, administrativamente, a la comuna de Cabo de Hornos, en la Provincia de la Antártica Chilena, a su vez parte integrante de la XII Región de Magallanes y de la Antártica Chilena, 56 km al norte del real cabo de Hornos. Sus coordenadas exactas son 55°43′37″S 68°03′16″O﻿ / ﻿-55.72694, -68.05444. El Falso cabo de Hornos es el punto más meridional de todas las islas cercanas a la isla Grande de Tierra del Fuego."
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_5k"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-55.7269
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.0544
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Chile_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falso_cabo_de_Hornos"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://dbpedia.org/ontology/wikiPageID",905886
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://dbpedia.org/ontology/wikiPageRevisionID",119531265
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://dbpedia.org/ontology/wikiPageLength",1190
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://www.georss.org/georss/point","-55.72694444444444 -68.05444444444444"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falso_cabo_de_Hornos?oldid=119531265&ns=0"
"http://es.dbpedia.org/resource/Falso_cabo_de_Hornos","http://dbpedia.org/ontology/abstract","El Falso cabo de Hornos es una punta de tierra en el sur de la isla Hoste, correspondiente, administrativamente, a la comuna de Cabo de Hornos, en la Provincia de la Antártica Chilena, a su vez parte integrante de la XII Región de Magallanes y de la Antártica Chilena, 56 km al norte del real cabo de Hornos. Sus coordenadas exactas son 55°43′37″S 68°03′16″O﻿ / ﻿-55.72694, -68.05444. El Falso cabo de Hornos es el punto más meridional de todas las islas cercanas a la isla Grande de Tierra del Fuego. El Falso cabo de Hornos, situado dentro del Parque Nacional Alberto de Agostini, es así llamado porque los marineros que navegaban por el paso Drake frecuentemente confundían esta porción de tierra con el cabo de Hornos."
"http://es.dbpedia.org/resource/Falso_Cabo_de_Hornos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falso_cabo_de_Hornos"
"http://es.dbpedia.org/resource/Falso_cabo_de_hornos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falso_cabo_de_Hornos"
"http://dbpedia.org/resource/False_Cape_Horn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falso_cabo_de_Hornos"
