"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kinugasa_(1927)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinugasa_(1927)"
"http://es.dbpedia.org/resource/Clase_Aoba","http://es.dbpedia.org/property/últimoBarco","http://es.dbpedia.org/resource/Kinugasa_(1927)"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/2000/01/rdf-schema#label","Kinugasa (1927)"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/2000/01/rdf-schema#comment","El Kinugasa (衣笠 ''Kinugasa''?) fue el segundo y último de los cruceros pesados Clase Aoba de la Armada Imperial Japonesa. El nombre lo portaba en honor al volcán homónimo japonés ubicado en la prefectura de Kanagawa."
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz3gr"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.1
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://www.w3.org/2003/01/geo/wgs84_pos#long",157.233
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/battlehistoryofi0000dull/page/243"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1920"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinugasa_(1927)"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/aeronaves","Final: 2 hidroaviones"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/aeronaves","Inicial: 1 hidroavión"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/apellido","Hackett"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/apellidos","Jentsura"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/apellidos","Lacroix"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/apellidos","Chesneau"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/apellidos","Dull"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/armamento","Inicial
* 6 cañones de 203 mm calibre 50 en tres torretas dobles
* 4 cañones de 120mm calibre 45 en cuatro montajes simples
* 12 tubos lanzatorpedos de 610mm 
Final
* 6 cañones de 203 mm calibre 50 en tres torretas dobles
* 4 cañones de 120 mm calibre 45 en cuatro montajes simples
* 8 tubos lanzatorpedos de 610mm en dos montajes cuádruples
* 8 cañones antiaéreos de 25 mm
* 4 ametralladoras antiaéreas de 13,2 mm"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/asignado",30
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/astillero","Kawasaki de Kōbe"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/autonomía","Final: 8.000 millas náuticas a 14 nudos"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/autonomía","Inicial: 6.000 millas náuticas a 14 nudos"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/autor","Sander Kingsepp"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/autor","Linton Wells"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/autorizado",1922
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/baja",15
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/blindaje","Torretas: 25,4 mm"
"http://es.dbpedia.org/resource/Kinugasa_(1927)","http://es.dbpedia.org/property/blindaje","Cubierta: 35,5 mm"
