"subject","predicate","object"
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://www.w3.org/2000/01/rdf-schema#label","Generic Routing Encapsulation"
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://www.w3.org/2000/01/rdf-schema#comment","Generic Routing Encapsulation (GRE) es un protocolo del nivel de transporte que puede encapsular una amplia variedad de tipos de protocolos diferentes dentro de túneles IP, creando una red punto a punto entre dos máquinas que estén comunicándose por este protocolo.Su uso principal es crear túneles VPN 
*  Datos: Q5877056"
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generic_Routing_Encapsulation"
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://dbpedia.org/ontology/wikiPageID",9589939
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://dbpedia.org/ontology/wikiPageRevisionID",129276708
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GRE"
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generic_Routing_Encapsulation?oldid=129276708&ns=0"
"http://es.dbpedia.org/resource/Generic_Routing_Encapsulation","http://dbpedia.org/ontology/abstract","Generic Routing Encapsulation (GRE) es un protocolo del nivel de transporte que puede encapsular una amplia variedad de tipos de protocolos diferentes dentro de túneles IP, creando una red punto a punto entre dos máquinas que estén comunicándose por este protocolo.Su uso principal es crear túneles VPN 
*  Datos: Q5877056"
"http://es.wikipedia.org/wiki/Generic_Routing_Encapsulation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generic_Routing_Encapsulation"
