"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas","http://www.w3.org/2000/01/rdf-schema#label","Gestores de descargas"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas","http://www.w3.org/2004/02/skos/core#prefLabel","Gestores de descargas"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_Internet"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_red_basado_en_protocolo_de_Internet"
"http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas","http://dbpedia.org/ontology/wikiPageID",514958
"http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas","http://dbpedia.org/ontology/wikiPageRevisionID",125808116
"http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gestores_de_descargas?oldid=125808116&ns=14"
"http://es.dbpedia.org/resource/DownThemAll!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Freemake_Video_Downloader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Gestor_de_descargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/CURL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/FlashGet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/ClipGrab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/OchDownloader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Contenido_descargable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/KGet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/GNU_Wget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Internet_Download_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/ATube_Catcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Metalink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/JDownloader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Mipony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/Free_Download_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
"http://es.dbpedia.org/resource/VDownloader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_de_descargas"
