"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Teleki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sámuel_Teleki"
"http://dbpedia.org/resource/S%C3%A1muel_Teleki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sámuel_Teleki"
"http://dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sámuel_Teleki"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/2000/01/rdf-schema#label","Sámuel Teleki"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/2000/01/rdf-schema#comment","El conde Sámuel Teleki de Szék ( (Sáromberke), Transilvania, 1 de noviembre de 1845 - Budapest, 10 de marzo de 1916) fue un noble y político húngaro recordado por haber dirigido una expedición de exploración en África, en el norte de Kenia, en la que fueron los primeros europeos en ver, y nombrar, el lago Rodolfo (hoy lago Turkana) y el lago Estefanía (actual lago Chew Bahir, en Etiopía)."
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045w9y"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XX"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sámuel_Teleki"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://dbpedia.org/ontology/wikiPageID",3275483
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://dbpedia.org/ontology/wikiPageRevisionID",117713579
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04915/"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-klu.ae.at/kultdoku/kataloge/50/html/3483.htm"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527055849/http:/www.medibit.hu/teleki/teleki.html"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426012328/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al910_15/446.htm"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://dbpedia.org/ontology/wikiPageLength",6172
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sámuel_Teleki?oldid=117713579&ns=0"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://dbpedia.org/ontology/abstract","El conde Sámuel Teleki de Szék ( (Sáromberke), Transilvania, 1 de noviembre de 1845 - Budapest, 10 de marzo de 1916) fue un noble y político húngaro recordado por haber dirigido una expedición de exploración en África, en el norte de Kenia, en la que fueron los primeros europeos en ver, y nombrar, el lago Rodolfo (hoy lago Turkana) y el lago Estefanía (actual lago Chew Bahir, en Etiopía)."
"http://es.wikipedia.org/wiki/Sámuel_Teleki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sámuel_Teleki"
