"subject","predicate","object"
"http://dbpedia.org/resource/Switzerland_at_the_2002_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Invierno_2002","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#label","Suiza en los Juegos Olímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#comment","Suiza estuvo representada en los Juegos Olímpicos de Salt Lake City 2002 por un total de 110 deportistas que compitieron en 13 deportes. El portador de la bandera en la ceremonia de apertura fue el deportista de snowboard Gian Simmen."
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/atletas",110
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/bronce",6
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/cno","SUI"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/deportes",13
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/juegos","invierno 2002"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_Suiza"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Gian_Simmen"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/rank",11
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/total",11
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageID",3603879
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageRevisionID",127355055
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180309184521/https:/www.sports-reference.com/olympics/countries/SUI/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/switzerland"
