"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Louis_Le_Chatelier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Le_Châtelier"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/2000/01/rdf-schema#label","Henry Le Châtelier"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/2000/01/rdf-schema#comment","Henry Louis Le Chatelier (París, Francia, 8 de octubre de 1850-Miribel-les-Échelles, Francia, 17 de septiembre de 1936) fue un famoso químico francés. Es conocido por su principio de los equilibrios químicos, llamado principio de Le Chatelier."
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tkh4"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://xmlns.com/foaf/0.1/name","Henry Le Chatelier"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Davy"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Henry_Le_Châtelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XX"
