"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_de_los_Países_Bajos_del_archipiélago_de_las_Frisias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Alemania_del_archipiélago_de_las_Frisias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://www.w3.org/2000/01/rdf-schema#label","Islas del archipiélago de las Frisias"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://www.w3.org/2004/02/skos/core#prefLabel","Islas del archipiélago de las Frisias"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_océano_Atlántico_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Frisias"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_de_Europa_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://dbpedia.org/ontology/wikiPageID",5075657
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://dbpedia.org/ontology/wikiPageRevisionID",53741425
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_del_archipiélago_de_las_Frisias?oldid=53741425&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_de_Dinamarca_del_archipiélago_de_las_Frisias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Frisias"
