"subject","predicate","object"
"http://es.dbpedia.org/resource/Galvarino_Melo_Paéz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galvarino_Melo_Páez"
"http://es.wikipedia.org/wiki/Galvarino_Melo_Páez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galvarino_Melo_Páez"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/2000/01/rdf-schema#label","Galvarino Melo Páez"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/2000/01/rdf-schema#comment","Galvarino Melo Páez (Antofagasta, 25 de enero de 1915-Santiago, 8 de febrero de 2007) Fue un operario y político militante del Partido Comunista de Chile, diputado de la República de Chile en dos periodos entre los años 1961 y 1969."
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagastinos"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galvarino_Melo_Páez"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/cónyuge","Elisa Sepúlveda"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/distrito",17
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/final",1969
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/hijos","Rosa Elisa, Tania Verónica y Galvarino Iván."
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/lugarDeNacimiento","Oficina Savona, Región de Antofagasta, Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Obrero"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/wikiPageID",8009279
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/wikiPageRevisionID",125668751
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcn.cl/historiapolitica/resenas_parlamentarias/wiki/Galvarino_Melo_Pa%C3%A9z"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XVDxR_Nw8Ug"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcn.cl/laborparlamentaria/wsgi/consulta/descargarDossierPDF.py%3FidPersona=1664"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/wikiPageLength",4505
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Obrero"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galvarino_Melo_Páez?oldid=125668751&ns=0"
"http://es.dbpedia.org/resource/Galvarino_Melo_Páez","http://dbpedia.org/ontology/abstract","Galvarino Melo Páez (Antofagasta, 25 de enero de 1915-Santiago, 8 de febrero de 2007) Fue un operario y político militante del Partido Comunista de Chile, diputado de la República de Chile en dos periodos entre los años 1961 y 1969."
