"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizopygopsis_anteroventris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_anteroventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_kessleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_stoliczkai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_stoliczkai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://dbpedia.org/resource/Schizopygopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/2000/01/rdf-schema#label","Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/2000/01/rdf-schema#comment","Schizopygopsis es un género de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Schizopygopsis","http://xmlns.com/foaf/0.1/name","Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/genus","Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/name","Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Schizopygopsis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/wikiPageID",7774274
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/wikiPageRevisionID",120967795
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Schizopygopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schizopygopsis?oldid=120967795&ns=0"
"http://es.dbpedia.org/resource/Schizopygopsis","http://dbpedia.org/ontology/abstract","Schizopygopsis es un género de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.wikipedia.org/wiki/Schizopygopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_malacanthus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_malacanthus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_younghusbandi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_younghusbandi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_pylzovi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_pylzovi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_kialingensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_kialingensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_thermalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Schizopygopsis"
"http://es.dbpedia.org/resource/Schizopygopsis_thermalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schizopygopsis"
