"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonneuil-Matours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Cenon-sur-Vienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Archigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Vouneuil-sur-Vienne era una división administrativa francesa, que estaba situada en el departamento de Vienne y la región de Poitou-Charentes.​"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://xmlns.com/foaf/0.1/name","Cantón de Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/código",8631
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/dirigentesNombres","Gérard Barc"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/imagen","Map canton code 86 31.svg"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/nombreCompleto","Cantón de Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/población",10815
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/subdivisión","Comunas 8"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/superficie",21694
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/wikiPageID",7919507
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",120533402
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/populationTotal",10815
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Vouneuil-sur-Vienne?oldid=120533402&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne","http://dbpedia.org/ontology/abstract","El cantón de Vouneuil-sur-Vienne era una división administrativa francesa, que estaba situada en el departamento de Vienne y la región de Poitou-Charentes.​"
"http://es.dbpedia.org/resource/Vouneuil-sur-Vienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Availles-en-Châtellerault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
"http://es.wikipedia.org/wiki/Cantón_de_Vouneuil-sur-Vienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Monthoiron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
"http://es.dbpedia.org/resource/Bellefonds","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouneuil-sur-Vienne"
