"subject","predicate","object"
"http://es.dbpedia.org/resource/Uri_Lupolianski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Aarón_Ciechanover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Moshe_Safdie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Haifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Moti_Bodek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/David_Ayalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Leila_Khaled","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Moshé_Yalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Haya_Harareet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Nasreen_Qadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Moran_Atias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Einat_Kalisch-Rotem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa","http://www.w3.org/2000/01/rdf-schema#label","Personas de Haifa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Haifa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Haifa"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa","http://dbpedia.org/ontology/wikiPageID",7667559
"http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa","http://dbpedia.org/ontology/wikiPageRevisionID",95996252
"http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Haifa?oldid=95996252&ns=14"
"http://es.dbpedia.org/resource/Neri_Oxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Odeya_Rush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Zohar_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Elias_Sanbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Ayman_Odeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Eyal_Weizman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Shiri_Maimon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Imil_Habibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Anne_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Ilan_Goldfajn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Yousef_Sweid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
