"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Adam_Zamenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Kazimierz_Bein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Edward_Perceval_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Ċensu_Tabone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Rubina_Gillani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Jonathan_Hutchinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Marco_Abbondanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos","http://www.w3.org/2000/01/rdf-schema#label","Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Oftalmólogos"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos","http://dbpedia.org/ontology/wikiPageID",126112
"http://es.dbpedia.org/resource/Categoría:Oftalmólogos","http://dbpedia.org/ontology/wikiPageRevisionID",65521418
