"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Sequeira_Moreno","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Saqueo"
"http://dbpedia.org/resource/Looting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saqueo"
"http://es.dbpedia.org/resource/Saquear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo"
"http://es.wikipedia.org/wiki/Saqueo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saqueo"
"http://es.dbpedia.org/resource/Pillaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo"
"http://es.dbpedia.org/resource/Saqueo","http://www.w3.org/2000/01/rdf-schema#label","Saqueo"
"http://es.dbpedia.org/resource/Saqueo","http://www.w3.org/2000/01/rdf-schema#comment","El saqueo, también llamado pillaje, es la toma o el apoderamiento ilegítimo e indiscriminado de bienes ajenos: por la fuerza, como parte de una victoria política o militar; en el transcurso de una catástrofe o tumulto, como en una guerra, o bien pacíficamente, aprovechando el descuido o la falta de vigilancia de bienes. La palabra designaba originalmente al asalto de aldeas, pueblos y ciudades, no solamente en situación de conflicto, sino también por parte de los mismos miembros de la comunidad. Por saqueo o expolio arqueológico y artístico, por otra parte, se entendía bien el reparto del patrimonio artístico y cultural del clero católico llevado a cabo durante las desamortizaciones del siglo XIX o bien el saqueo de los yacimientos arqueológicos por parte de profesionales con fines de lucr"
"http://es.dbpedia.org/resource/Saqueo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dsvq"
"http://es.dbpedia.org/resource/Saqueo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_contra_el_patrimonio"
"http://es.dbpedia.org/resource/Saqueo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saqueos"
"http://es.dbpedia.org/resource/Saqueo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saqueo"
"http://es.dbpedia.org/resource/Saqueo","http://dbpedia.org/ontology/wikiPageID",1158722
"http://es.dbpedia.org/resource/Saqueo","http://dbpedia.org/ontology/wikiPageRevisionID",130296372
"http://es.dbpedia.org/resource/Saqueo","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Saqueo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saqueo?oldid=130296372&ns=0"
"http://es.dbpedia.org/resource/Saqueo","http://dbpedia.org/ontology/abstract","El saqueo, también llamado pillaje, es la toma o el apoderamiento ilegítimo e indiscriminado de bienes ajenos: por la fuerza, como parte de una victoria política o militar; en el transcurso de una catástrofe o tumulto, como en una guerra, o bien pacíficamente, aprovechando el descuido o la falta de vigilancia de bienes. La palabra designaba originalmente al asalto de aldeas, pueblos y ciudades, no solamente en situación de conflicto, sino también por parte de los mismos miembros de la comunidad. Por saqueo o expolio arqueológico y artístico, por otra parte, se entendía bien el reparto del patrimonio artístico y cultural del clero católico llevado a cabo durante las desamortizaciones del siglo XIX o bien el saqueo de los yacimientos arqueológicos por parte de profesionales con fines de lucro o por inexpertos coleccionistas de mercancías llegadas a la costa en los naufragios."
