"subject","predicate","object"
"http://es.dbpedia.org/resource/Nguyen_Tan_Dung","http://www.w3.org/2000/01/rdf-schema#label","Nguyen Tan Dung"
"http://es.dbpedia.org/resource/Nguyen_Tan_Dung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dt63"
"http://es.dbpedia.org/resource/Nguyen_Tan_Dung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nguyen_Tan_Dung"
"http://es.dbpedia.org/resource/Nguyen_Tan_Dung","http://dbpedia.org/ontology/wikiPageID",4013227
"http://es.dbpedia.org/resource/Nguyen_Tan_Dung","http://dbpedia.org/ontology/wikiPageRevisionID",38368825
"http://es.dbpedia.org/resource/Nguyen_Tan_Dung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nguyễn_Tấn_Dũng"
"http://es.dbpedia.org/resource/Nguyen_Tan_Dung","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Nguyen_Tan_Dung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nguyen_Tan_Dung?oldid=38368825&ns=0"
"http://es.dbpedia.org/resource/Phan_Văn_Khải","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nguyen_Tan_Dung"
"http://es.wikipedia.org/wiki/Nguyen_Tan_Dung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nguyen_Tan_Dung"
