"subject","predicate","object"
"http://es.dbpedia.org/resource/(15460)_Manca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(15460)_Manca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(15460)_Manca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(15460)_Manca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(15460)_Manca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(15460)_Manca","http://www.w3.org/2000/01/rdf-schema#label","(15460) Manca"
"http://es.dbpedia.org/resource/(15460)_Manca","http://www.w3.org/2000/01/rdf-schema#comment","(15460) Manca es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de diciembre de 1998 Por Andrea Boattini y el también astrónomo Luciano Tesi desde el Observatorio Astronómico de las Montañas de Pistoia, Toscana, Italia."
"http://es.dbpedia.org/resource/(15460)_Manca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrea_Boattini"
"http://es.dbpedia.org/resource/(15460)_Manca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(15460)_Manca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_las_Montañas_de_Pistoia"
"http://es.dbpedia.org/resource/(15460)_Manca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(15460)_Manca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Luciano_Tesi"
"http://es.dbpedia.org/resource/(15460)_Manca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(15460)_Manca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(15460)_Manca"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/afelio",3.16615
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/albedo",0.295
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/anomalíaMedia",236.512
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(15459)_1998_YY9"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/argumentoPerihelio",321.017
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/descubridor","A. Boattini; L. Tesi"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/diámetro",5.354
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/excentricidad",0.0896746
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/inclinación",3.28745
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_las_Montañas_de_Pistoia"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/magnitudAbsoluta",13.6
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/nodoAscendente",92.4289
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/nombre","Manca"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/perihelio",2.64503
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/periodoOrbitalSideral",1809.05
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/periodoRotación","26180.280000000002"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/semiejeMayor",2.90559
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(15461)_Johnbird"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(15460)_Manca","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(15460)_Manca","http://dbpedia.org/ontology/wikiPageID",7624799
"http://es.dbpedia.org/resource/(15460)_Manca","http://dbpedia.org/ontology/wikiPageRevisionID",119442994
"http://es.dbpedia.org/resource/(15460)_Manca","http://dbpedia.org/ontology/wikiPageLength",5080
"http://es.dbpedia.org/resource/(15460)_Manca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(15460)_Manca?oldid=119442994&ns=0"
"http://es.dbpedia.org/resource/(15460)_Manca","http://dbpedia.org/ontology/abstract","(15460) Manca es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de diciembre de 1998 Por Andrea Boattini y el también astrónomo Luciano Tesi desde el Observatorio Astronómico de las Montañas de Pistoia, Toscana, Italia."
"http://dbpedia.org/resource/15460_Manca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(15460)_Manca"
"http://es.wikipedia.org/wiki/(15460)_Manca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(15460)_Manca"
