"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Tisza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Hungría"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Hungría"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://dbpedia.org/ontology/wikiPageID",997696
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65064449
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Hungría?oldid=65064449&ns=14"
"http://es.dbpedia.org/resource/Lago_de_Velence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría"
"http://es.dbpedia.org/resource/Balaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría"
"http://es.dbpedia.org/resource/Lago_Neusiedl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Hungría"
