"subject","predicate","object"
"http://dbpedia.org/resource/Trachoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tracoma"
"http://es.wikipedia.org/wiki/Tracoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tracoma"
"http://es.dbpedia.org/resource/Tracoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Tracoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Tracoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tracoma","http://www.w3.org/2000/01/rdf-schema#label","Tracoma"
"http://es.dbpedia.org/resource/Tracoma","http://www.w3.org/2000/01/rdf-schema#comment","El tracoma es una inflamación de la conjuntiva causada por la bacteria Chlamydia trachomatis, la cual es contagiosa y se transmite por contacto directo con la persona infectada o por ciertas moscas que llegan a alimentarse de secreciones de personas infectadas. Y es la causa principal de ceguera infecciosa mundial.​ Globalmente, 84 millones de personas sufren de esta infección, y cerca de 8 millones tienen discapacidad visual como consecuencia de esta enfermedad. A nivel mundial esta enfermedad provoca severas incapacidades visuales.​​"
"http://es.dbpedia.org/resource/Tracoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hfwp"
"http://es.dbpedia.org/resource/Tracoma","http://xmlns.com/foaf/0.1/name","Tracoma"
"http://es.dbpedia.org/resource/Tracoma","http://xmlns.com/foaf/0.1/name","herida"
"http://es.dbpedia.org/resource/Tracoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Tracoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Tracoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_causadas_por_clamidias"
"http://es.dbpedia.org/resource/Tracoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tracoma"
"http://es.dbpedia.org/resource/Tracoma","http://es.dbpedia.org/property/ciap","F86"
"http://es.dbpedia.org/resource/Tracoma","http://es.dbpedia.org/property/diseasesdb",29100
"http://es.dbpedia.org/resource/Tracoma","http://es.dbpedia.org/property/imagen","Entropion and trichiasis secondary to trachoma A44-652-11.jpg"
"http://es.dbpedia.org/resource/Tracoma","http://es.dbpedia.org/property/medlineplus",1486
"http://es.dbpedia.org/resource/Tracoma","http://es.dbpedia.org/property/nombre","Tracoma"
"http://es.dbpedia.org/resource/Tracoma","http://es.dbpedia.org/property/pie","Entropión y triquiasis secundarias al tracoma"
"http://es.dbpedia.org/resource/Tracoma","http://es.dbpedia.org/property/sinónimos","herida"
"http://es.dbpedia.org/resource/Tracoma","http://dbpedia.org/ontology/wikiPageID",2272059
"http://es.dbpedia.org/resource/Tracoma","http://dbpedia.org/ontology/wikiPageRevisionID",118046139
"http://es.dbpedia.org/resource/Tracoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctorweb.org/enfermedades-a-z/t/Tracoma/"
"http://es.dbpedia.org/resource/Tracoma","http://dbpedia.org/ontology/wikiPageLength",4429
"http://es.dbpedia.org/resource/Tracoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tracoma?oldid=118046139&ns=0"
"http://es.dbpedia.org/resource/Tracoma","http://dbpedia.org/ontology/abstract","El tracoma es una inflamación de la conjuntiva causada por la bacteria Chlamydia trachomatis, la cual es contagiosa y se transmite por contacto directo con la persona infectada o por ciertas moscas que llegan a alimentarse de secreciones de personas infectadas. Y es la causa principal de ceguera infecciosa mundial.​ Globalmente, 84 millones de personas sufren de esta infección, y cerca de 8 millones tienen discapacidad visual como consecuencia de esta enfermedad. A nivel mundial esta enfermedad provoca severas incapacidades visuales.​​ Hay indicios de su existencia en Egipto desde al menos el 1.500 a.C. y documentos como el código de Hammurabi y el papiro Ebers hacen mención a síntomas que apuntan a esta enfermedad. También se ha dicho que se asemejaría al padecimiento que dejó ciego a Homero, si bien, respecto a esto, caben muchas dudas por lo controvertido de la realidad histórica del personaje. Durante la época napoleónica científicos franceses lo atribuían a una exposición prolongada a grandes cantidades de polvo y arena, por lo que fue conocida como oftalmia egipcia, ya que en la retirada de las tropas de Egipto fue introducido a Europa.​"
"http://es.dbpedia.org/resource/Tracomatoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tracoma"
