"subject","predicate","object"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Botsuana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://dbpedia.org/resource/Botswana_National_Olympic_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.wikipedia.org/wiki/Comité_Olímpico_Nacional_de_Botsuana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico Nacional de Botsuana"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico Nacional de Botsuana es el Comité Olímpico Nacional que representa a Botsuana. También es el organismo responsable de la representación de Botsuana en los Juegos de la Mancomunidad.​ El Comité Olímpico Nacional de Botsuana (BNOC) ha facilitado la participación de Botsuana en los Juegos Olímpicos de Verano en Moscú en 1980 y el país nunca ha dejado de asistir a ninguna edición desde entonces. Botsuana registró su mejor desempeño en los Juegos Olímpicos de Verano en Londres en 2012, cuando Nijel Amos ganó la única medalla para su país hasta la fecha, una medalla de plata. ​ ​"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://xmlns.com/foaf/0.1/homepage","http://www.botswananoc.org/"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://es.dbpedia.org/property/cno","BOT"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://es.dbpedia.org/property/nombrecoi","Comité Olímpico Nacional de Botsuana"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/wikiPageID",8694208
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/wikiPageRevisionID",125344774
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botswananoc.org/"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.botswananoc.org/"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Olímpico_Nacional_de_Botsuana?oldid=125344774&ns=0"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana","http://dbpedia.org/ontology/abstract","El Comité Olímpico Nacional de Botsuana es el Comité Olímpico Nacional que representa a Botsuana. También es el organismo responsable de la representación de Botsuana en los Juegos de la Mancomunidad.​ El Comité Olímpico Nacional de Botsuana (BNOC) ha facilitado la participación de Botsuana en los Juegos Olímpicos de Verano en Moscú en 1980 y el país nunca ha dejado de asistir a ninguna edición desde entonces. Botsuana registró su mejor desempeño en los Juegos Olímpicos de Verano en Londres en 2012, cuando Nijel Amos ganó la única medalla para su país hasta la fecha, una medalla de plata. Si bien Botsuana no ganó ninguna medalla en los Juegos Olímpicos de la Juventud inaugurales en Singapur 2010, el país tuvo un desempeño excepcional en la 2ª edición en Nanjing China, donde ganaron dos (2) medallas de plata, cuya actuación fue la cuarta mejor para un país africano en los Juegos. El BNOC estuvo detrás de la exitosa oferta de Botsuana para los 2.os Juegos Africanos de la Juventud que el país organizó del 22 al 31 de mayo de 2014. El BNOC secundó a algunos de sus miembros del personal, incluida la Directora Ejecutiva, Tuelo Serufho, al Comité Organizador de los 2.os Juegos Africanos de la Juventud fueron conocidos como Gaborone 2014. ​ ​"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botswana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Botswana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botswana_National_Olympic_Committee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
