"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sandra_Braz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra_Braz"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/2000/01/rdf-schema#label","Sandra Braz"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Braz Bastos (Lobão, Portugal - 1 de marzo de 1978)​ es una árbitra de fútbol portuguesa internacional desde el 2004.​"
"http://es.dbpedia.org/resource/Sandra_Braz","http://xmlns.com/foaf/0.1/name","Sandra Braz"
"http://es.dbpedia.org/resource/Sandra_Braz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Sandra_Braz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Braz"
"http://es.dbpedia.org/resource/Sandra_Braz","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Sandra_Braz","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Sandra_Braz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lobão_(Santa_Maria_da_Feira)"
"http://es.dbpedia.org/resource/Sandra_Braz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Sandra_Braz","http://es.dbpedia.org/property/nacionalidad","Portuguesa"
"http://es.dbpedia.org/resource/Sandra_Braz","http://es.dbpedia.org/property/nombre","Sandra Braz"
"http://es.dbpedia.org/resource/Sandra_Braz","http://es.dbpedia.org/property/nombreCompleto","Sandra Braz Bastos"
"http://es.dbpedia.org/resource/Sandra_Braz","http://dbpedia.org/ontology/wikiPageID",8961860
"http://es.dbpedia.org/resource/Sandra_Braz","http://dbpedia.org/ontology/wikiPageRevisionID",116894640
"http://es.dbpedia.org/resource/Sandra_Braz","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.women.soccerway.com/referees/sandra-braz-bastos/100054/"
"http://es.dbpedia.org/resource/Sandra_Braz","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Sandra_Braz","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Sandra_Braz","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_de_fútbol"
"http://es.dbpedia.org/resource/Sandra_Braz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandra_Braz?oldid=116894640&ns=0"
"http://es.dbpedia.org/resource/Sandra_Braz","http://dbpedia.org/ontology/abstract","Sandra Braz Bastos (Lobão, Portugal - 1 de marzo de 1978)​ es una árbitra de fútbol portuguesa internacional desde el 2004.​"
"http://dbpedia.org/resource/Sandra_Braz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandra_Braz"
