"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Huelgas en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Huelgas en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huelgas_por_país"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajo_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",4321449
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",42028945
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huelgas_en_Ecuador?oldid=42028945&ns=14"
"http://es.dbpedia.org/resource/Crisis_política_en_Ecuador_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador"
"http://es.dbpedia.org/resource/Huelga_policial_en_Ecuador_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_en_Ecuador"
