"subject","predicate","object"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/2000/01/rdf-schema#label","César González Martínez"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","César González Martínez (San Cristóbal, Estado Táchira, 14 de diciembre de 1904 - Caracas, 9 de julio de 1984), fue un abogado, político y diplomático venezolano, con una intensa vida intelectual y cultural, así como dominio de los idiomas español, francés, inglés e italiano. En 1929 obtuvo el grado de Doctor en Ciencias Políticas en la Universidad Central de Venezuela y continuó cursos de especialización en La Sorbonne (Sorbona) y Lausanne (Lausana) entre los años de 1932-1936."
"http://es.dbpedia.org/resource/César_González_Martínez","http://xmlns.com/foaf/0.1/name","César González Martínez"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Estados_Unidos"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Libertador"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_México"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_Azteca"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Ecuador"
"http://es.dbpedia.org/resource/César_González_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sancristobalenses"
"http://es.dbpedia.org/resource/César_González_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_González_Martínez"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Relaciones_Interiores_de_Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/cónyuge","Georgina Cortés Guzmán"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/hijos","Dolores González Cortés"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/hijos","Rubén González Cortés"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas,"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","San Cristóbal ,"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/nombre","César González Martínez"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/padres","Vicenta de los Dolores Martínez Vivas"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Rubén_González_Cárdenas"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tulio_Chiossone"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Isaías_Medina_Angarita"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/sucesor","Juan Penzini Hernández"
"http://es.dbpedia.org/resource/César_González_Martínez","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/wikiPageID",6921400
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",118484441
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/wikiPageLength",18447
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/César_González_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_González_Martínez?oldid=118484441&ns=0"
"http://es.dbpedia.org/resource/César_González_Martínez","http://dbpedia.org/ontology/abstract","César González Martínez (San Cristóbal, Estado Táchira, 14 de diciembre de 1904 - Caracas, 9 de julio de 1984), fue un abogado, político y diplomático venezolano, con una intensa vida intelectual y cultural, así como dominio de los idiomas español, francés, inglés e italiano. En 1929 obtuvo el grado de Doctor en Ciencias Políticas en la Universidad Central de Venezuela y continuó cursos de especialización en La Sorbonne (Sorbona) y Lausanne (Lausana) entre los años de 1932-1936. Dedicó su vida al servicio público en Venezuela y tuvo destacada actuación en el servicio exterior de su país. Desde temprana edad ejerce como Diputado al Congreso Nacional, Vicepresidente de la Cámara de Diputados (1929-1932), Senador por el Estado Táchira y Ministro de Relaciones Interiores (1942-1943) en el gabinete del Presidente Isaías Medina Angarita. De su extensa carrera diplomática destaca su actuación como Embajador de Venezuela en México (1943-1945), Representante Permanente de Venezuela ante las Naciones Unidas (1946-1952) y Embajador de Venezuela en los Estados Unidos de América (1952-1958), Washington D.C."
"http://dbpedia.org/resource/César_González_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_González_Martínez"
"http://es.dbpedia.org/resource/Tulio_Chiossone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/César_González_Martínez"
"http://es.dbpedia.org/resource/Tulio_Chiossone","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/César_González_Martínez"
"http://es.wikipedia.org/wiki/César_González_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_González_Martínez"
