"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker_a_la_mejor_primera_novela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Premio_Bram_Stoker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker_a_la_mejor_novela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker","http://www.w3.org/2000/01/rdf-schema#label","Premio Bram Stoker"
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Bram Stoker"
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker","http://dbpedia.org/ontology/wikiPageID",1641055
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker","http://dbpedia.org/ontology/wikiPageRevisionID",130277135
"http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Bram_Stoker?oldid=130277135&ns=14"
