"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2000/01/rdf-schema#label","Royal Institution"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Institution"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1799"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1799"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Westminster"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1799"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_en_Londres"
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://dbpedia.org/ontology/wikiPageID",5351708
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://dbpedia.org/ontology/wikiPageRevisionID",121056508
"http://es.dbpedia.org/resource/Categoría:Royal_Institution","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Royal_Institution?oldid=121056508&ns=14"
"http://es.dbpedia.org/resource/John_Burdon_Sanderson_Haldane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Michael_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Profesor_Fulleriano_de_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Royal_Institution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Edward_Albert_Sharpey-Schafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/William_Withey_Gull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Thomas_Henry_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Andrew_Fielding_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Joseph_Barcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/William_Benjamin_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/William_Bateson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Ray_Lankester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Albemarle_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
