"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",76326
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",65148176
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Grecia?oldid=65148176&ns=14"
"http://es.dbpedia.org/resource/Grigoris_Bithikotsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Antigoni_Goni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Marios_Iliopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Gus_G.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Papadimitriou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Yanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Nikos_Papazoglou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/George_Kollias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
"http://es.dbpedia.org/resource/Evi_Hassapides_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Grecia"
