"subject","predicate","object"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://www.w3.org/2000/01/rdf-schema#label","(200156) 1998 SA3"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://www.w3.org/2000/01/rdf-schema#comment","(200156) 1998 SA3 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de septiembre de 1998 por Roy A. Tucker desde el Observatorio Goodricke-Pigott, Tucson, (Arizona), Estados Unidos."
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goodricke-Pigott"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Roy_A._Tucker"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(200156)_1998_SA3"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/afelio",3.63534
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/albedo",0.049
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/anomalíaMedia",349.38
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(200155)_1998_RG20"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/argumentoPerihelio",278.475
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/descubridor","R. A. Tucker"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/diámetro",5.222
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/excentricidad",0.303125
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/inclinación",12.1262
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Goodricke-Pigott"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/magnitudAbsoluta","15,5 M"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/nodoAscendente",63.0288
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/perihelio",1.94408
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/periodoOrbitalSideral",1701.91
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/semiejeMayor",2.78971
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(200157)_1998_ST40"
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://dbpedia.org/ontology/wikiPageID",7715070
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://dbpedia.org/ontology/wikiPageRevisionID",124694285
"http://es.dbpedia.org/resource/(200156)_1998_SA3","http://dbpedia.org/ontology/wikiPageLength",4794
