"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Jean-Lherm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-Lherm"
"http://es.dbpedia.org/resource/Saint_Jean_Lherm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-Lherm"
"http://dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-Lherm"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-Lherm"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-Lherm  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Montastruc-la-Conseillère."
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq2pp"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://xmlns.com/foaf/0.1/name","Saint-Jean-Lherm"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-Lherm"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/códigoPostal",31380
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/dirigentesNombres","Gérard Parache"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/elevaciónAlta",251
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/elevaciónBaja",146
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Jean-Lherm .svg"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/gentilicio","Jeanlhermains"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/nombre","Saint-Jean-Lherm"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/población",303
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/superficie",792
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montastruc-la-Conseillère"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/wikiPageID",3631899
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/wikiPageRevisionID",120437021
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104133930/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31489-COM"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/demonym","Jeanlhermains (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/populationTotal",303
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/postalCode","31380"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Jean-Lherm?oldid=120437021&ns=0"
"http://es.dbpedia.org/resource/Saint-Jean-Lherm","http://dbpedia.org/ontology/abstract","Saint-Jean-Lherm  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Montastruc-la-Conseillère."
"http://es.wikipedia.org/wiki/Saint-Jean-Lherm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Jean-Lherm"
